Cod.Unid.Orçamentária,Conta Contábil,Data Lançamento,Número Lançamento,Lançamento,Categoria,Movimento,F.R.Origem,Fonte Recurso Origem,Unidade Orçamentária,Valor Lançado
010100,451120200,13/01/2020,36784,Arrecadação,,MENSAL,001,Recursos Ordinários,CAMARA MUNICIPAL,45841.12
010100,451120200,13/02/2020,36973,Arrecadação,,MENSAL,001,Recursos Ordinários,CAMARA MUNICIPAL,45841.12
010100,451120200,09/03/2020,37956,Arrecadação,,MENSAL,001,Recursos Ordinários,CAMARA MUNICIPAL,45841.12
010100,451120200,13/04/2020,39059,Arrecadação,,MENSAL,001,Recursos Ordinários,CAMARA MUNICIPAL,12954.87
010100,451120200,13/04/2020,39058,Arrecadação,,MENSAL,001,Recursos Ordinários,CAMARA MUNICIPAL,50159.41
010100,451120200,14/05/2020,38663,Arrecadação,,MENSAL,001,Recursos Ordinários,CAMARA MUNICIPAL,50159.41
010100,451120200,16/06/2020,40748,Arrecadação,,MENSAL,001,Recursos Ordinários,CAMARA MUNICIPAL,50159.41
010100,451120200,10/07/2020,40879,Arrecadação,,MENSAL,001,Recursos Ordinários,CAMARA MUNICIPAL,50159.41
010100,451120200,10/08/2020,41652,Arrecadação,,MENSAL,001,Recursos Ordinários,CAMARA MUNICIPAL,50159.41
010100,451120200,14/09/2020,42290,Arrecadação,,MENSAL,001,Recursos Ordinários,CAMARA MUNICIPAL,50159.41
,,,,,,,,,,Soma: 451434.69000000006
