Cod.Unid.Orçamentária,Conta Contábil,Data Lançamento,Número Lançamento,Lançamento,Categoria,Movimento,F.R.Origem,Fonte Recurso Origem,Unidade Orçamentária,Valor Lançado
010100,451120200,18/01/2019,21749,Arrecadação,,MENSAL,001,Recursos Ordinários,CAMARA MUNICIPAL,42549.12
010100,451120200,08/02/2019,22051,Arrecadação,,MENSAL,001,Recursos Ordinários,CAMARA MUNICIPAL,42549.12
010100,451120200,14/03/2019,22909,Arrecadação,,MENSAL,001,Recursos Ordinários,CAMARA MUNICIPAL,9876
010100,451120200,14/03/2019,22908,Arrecadação,,MENSAL,001,Recursos Ordinários,CAMARA MUNICIPAL,42549.12
010100,451120200,10/04/2019,23453,Arrecadação,,MENSAL,001,Recursos Ordinários,CAMARA MUNICIPAL,45841.12
010100,451120200,14/05/2019,25430,Arrecadação,,MENSAL,001,Recursos Ordinários,CAMARA MUNICIPAL,45841.12
010100,451120200,10/06/2019,26135,Arrecadação,,MENSAL,001,Recursos Ordinários,CAMARA MUNICIPAL,45841.12
010100,451120200,10/07/2019,27389,Arrecadação,,MENSAL,001,Recursos Ordinários,CAMARA MUNICIPAL,45841.12
010100,451120200,09/08/2019,27804,Arrecadação,,MENSAL,001,Recursos Ordinários,CAMARA MUNICIPAL,45841.12
010100,451120200,11/09/2019,29171,Arrecadação,,MENSAL,001,Recursos Ordinários,CAMARA MUNICIPAL,45841.12
010100,451120200,10/10/2019,30799,Arrecadação,,MENSAL,001,Recursos Ordinários,CAMARA MUNICIPAL,785.8
010100,451120200,10/10/2019,30798,Arrecadação,,MENSAL,001,Recursos Ordinários,CAMARA MUNICIPAL,22000
010100,451120200,18/10/2019,30833,Arrecadação,,MENSAL,001,Recursos Ordinários,CAMARA MUNICIPAL,23055.32
010100,451120200,08/11/2019,32228,Arrecadação,,MENSAL,001,Recursos Ordinários,CAMARA MUNICIPAL,45841.12
010100,451120200,10/12/2019,36260,Arrecadação,,MENSAL,001,Recursos Ordinários,CAMARA MUNICIPAL,45841.12
,,,,,,,,,,Soma: 550093.4400000001
