Cod.Unid.Orçamentária,Conta Contábil,Data Lançamento,Número Lançamento,Lançamento,Categoria,Movimento,F.R.Origem,Fonte Recurso Origem,Unidade Orçamentária,Valor Lançado
010100,451120200,11/01/2017,1743,Arrecadação,,MENSAL,001,TESOURO,CAMARA MUNICIPAL,37936.61
010100,451120200,10/02/2017,2304,Arrecadação,,MENSAL,001,TESOURO,CAMARA MUNICIPAL,37936.61
010100,451120200,09/03/2017,3140,Arrecadação,,MENSAL,001,TESOURO,CAMARA MUNICIPAL,37936.61
010100,451120200,10/04/2017,3540,Arrecadação,,MENSAL,001,TESOURO,CAMARA MUNICIPAL,44044.86
010100,451120200,10/05/2017,5034,Arrecadação,,MENSAL,001,TESOURO,CAMARA MUNICIPAL,6000
010100,451120200,10/05/2017,5033,Arrecadação,,MENSAL,001,TESOURO,CAMARA MUNICIPAL,44044.86
010100,451120200,09/06/2017,5446,Arrecadação,,MENSAL,001,TESOURO,CAMARA MUNICIPAL,44044.86
010100,451120200,10/07/2017,5906,Arrecadação,,MENSAL,001,TESOURO,CAMARA MUNICIPAL,2000
010100,451120200,10/07/2017,5905,Arrecadação,,MENSAL,001,TESOURO,CAMARA MUNICIPAL,2324.75
010100,451120200,10/07/2017,5907,Arrecadação,,MENSAL,001,TESOURO,CAMARA MUNICIPAL,44044.86
010100,451120200,10/08/2017,6496,Arrecadação,,MENSAL,001,TESOURO,CAMARA MUNICIPAL,44044.86
010100,451120200,08/09/2017,7626,Arrecadação,,MENSAL,001,TESOURO,CAMARA MUNICIPAL,44044.86
010100,451120200,10/10/2017,7819,Arrecadação,,MENSAL,001,TESOURO,CAMARA MUNICIPAL,20000
010100,451120200,20/10/2017,7855,Arrecadação,,MENSAL,001,TESOURO,CAMARA MUNICIPAL,26044.86
010100,451120200,10/11/2017,9072,Arrecadação,,MENSAL,001,TESOURO,CAMARA MUNICIPAL,20000
010100,451120200,20/11/2017,9097,Arrecadação,,MENSAL,001,TESOURO,CAMARA MUNICIPAL,24044.86
010100,451120200,11/12/2017,9304,Arrecadação,,MENSAL,001,TESOURO,CAMARA MUNICIPAL,44044.86
010100,451120200,21/12/2017,9351,Arrecadação,,MENSAL,001,TESOURO,CAMARA MUNICIPAL,6000
,,,,,,,,,,Soma: 528538.3199999998
