Cod.Unid.Orçamentária,Conta Contábil,Data Lançamento,Número Lançamento,Lançamento,Categoria,Movimento,F.R.Origem,Fonte Recurso Origem,Unidade Orçamentária,Valor Lançado
010100,451120200,10/01/2018,14515,Arrecadação,,MENSAL,001,Recursos Ordinários,CAMARA MUNICIPAL,1000
010100,451120200,19/01/2018,14546,Arrecadação,,MENSAL,001,Recursos Ordinários,CAMARA MUNICIPAL,43044.86
010100,451120200,09/02/2018,14724,Arrecadação,,MENSAL,001,Recursos Ordinários,CAMARA MUNICIPAL,44044.86
010100,451120200,09/03/2018,14949,Arrecadação,,MENSAL,001,Recursos Ordinários,CAMARA MUNICIPAL,42549.12
010100,451120200,10/04/2018,15641,Arrecadação,,MENSAL,001,Recursos Ordinários,CAMARA MUNICIPAL,20000
010100,451120200,20/04/2018,15681,Arrecadação,,MENSAL,001,Recursos Ordinários,CAMARA MUNICIPAL,22549.12
010100,451120200,10/05/2018,16042,Arrecadação,,MENSAL,001,Recursos Ordinários,CAMARA MUNICIPAL,42549.12
010100,451120200,11/06/2018,16402,Arrecadação,,MENSAL,001,Recursos Ordinários,CAMARA MUNICIPAL,23000
010100,451120200,20/06/2018,16429,Arrecadação,,MENSAL,001,Recursos Ordinários,CAMARA MUNICIPAL,19549.12
010100,451120200,10/07/2018,16784,Arrecadação,,MENSAL,001,Recursos Ordinários,CAMARA MUNICIPAL,42549.12
010100,451120200,10/08/2018,16971,Arrecadação,,MENSAL,001,Recursos Ordinários,CAMARA MUNICIPAL,42549.12
010100,451120200,20/09/2018,17157,Arrecadação,,MENSAL,001,Recursos Ordinários,CAMARA MUNICIPAL,1219
010100,451120200,20/09/2018,17158,Arrecadação,,MENSAL,001,Recursos Ordinários,CAMARA MUNICIPAL,6975
010100,451120200,20/09/2018,17156,Arrecadação,,MENSAL,001,Recursos Ordinários,CAMARA MUNICIPAL,23806
010100,451120200,28/09/2018,17184,Arrecadação,,MENSAL,001,Recursos Ordinários,CAMARA MUNICIPAL,10549.12
010100,451120200,22/10/2018,17845,Arrecadação,,MENSAL,001,Recursos Ordinários,CAMARA MUNICIPAL,25000
010100,451120200,30/10/2018,17863,Arrecadação,,MENSAL,001,Recursos Ordinários,CAMARA MUNICIPAL,17549.12
010100,451120200,20/11/2018,18238,Arrecadação,,MENSAL,001,Recursos Ordinários,CAMARA MUNICIPAL,42549.12
010100,451120200,10/12/2018,19938,Arrecadação,,MENSAL,001,Recursos Ordinários,CAMARA MUNICIPAL,42549.12
,,,,,,,,,,Soma: 513580.92
